Ano de Exercício;Agência Creditada - Código;Ano Origem Restos a Pagar;Banco Creditado - Código;Conta Bancária Creditada;ContratoConvênio Saída;Data Cancelamento Doc OrdemPagto;Data Pagamento;Data Registro;Documento Restos a Pagar;Mês - Numérico;Número Empenho;Número Ordem Pagamento;Situação Ordem Pagamento -Descrição;Tipo ContratoConvênio Saída -Código;Tipo ContratoConvênio Saída - Desc;Unidade Executora - Código;Unidade Orçamentária - Código;Valor Pago Não Processado;Valor Pago Pendente Não Processado;Valor Pago Pendente Processado;Valor Pago Processado;atualizado em
2020;0;2019;0;0;595864;;;;1423;1;1423;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260011;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;595869;;;;860;1;860;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260036;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;595876;;;;1102;1;1102;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260018;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;595880;;;;1927;1;1927;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260043;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;595882;;;;860;1;860;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260033;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;595884;;;;951;1;951;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260009;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;595885;;;;2649;1;2649;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;595889;;;;1703;1;1703;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260001;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;595890;;;;861;1;861;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260036;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;595891;;;;2650;1;2650;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;595895;;;;899;1;899;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260008;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;595899;;;;556;1;556;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260007;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;595901;;;;2647;1;2647;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;595902;;;;2646;1;2646;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596405;;;;637;1;637;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260019;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596407;;;;1571;1;1571;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260008;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596409;;;;820;1;820;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260031;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596413;;;;1810;1;1810;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260040;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596414;;;;1004;1;1004;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260028;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596414;;;;1004;6;1004;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260028;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596416;;;;762;1;762;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260005;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596420;;;;638;1;638;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260019;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596424;;;;4375;1;4375;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260022;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596425;;;;641;1;641;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260015;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596426;;;;875;1;875;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260023;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596430;;;;1309;1;1309;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260006;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596436;;;;1732;1;1732;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260020;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596438;;;;763;1;763;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260005;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596439;;;;876;1;876;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260023;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596442;;;;3394;1;3394;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596456;;;;1814;1;1814;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260040;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596456;;;;1814;6;1814;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260040;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596461;;;;878;1;878;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260023;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596464;;;;879;1;879;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260023;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596470;;;;2215;1;2215;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260001;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596474;;;;1421;1;1421;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260038;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596475;;;;1318;1;1318;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260006;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596488;;;;970;1;970;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260004;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596489;;;;1427;1;1427;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260006;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596490;;;;877;1;877;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260023;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596500;;;;1319;1;1319;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260006;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596508;;;;2000;1;2000;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260044;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596511;;;;1406;1;1406;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260038;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596512;;;;1366;1;1366;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260032;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596513;;;;2585;1;2585;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260041;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596515;;;;3400;1;3400;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596515;;;;3400;2;3400;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596518;;;;3399;1;3399;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596523;;;;3398;1;3398;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596525;;;;2197;1;2197;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260012;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596556;;;;1320;1;1320;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260006;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596562;;;;1812;1;1812;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260040;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596573;;;;3418;1;3418;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596577;;;;2552;1;2552;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260043;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596582;;;;851;1;851;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260047;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596583;;;;1407;1;1407;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260038;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596584;;;;861;1;861;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260007;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596589;;;;3419;1;3419;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596602;;;;1429;1;1429;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260018;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596610;;;;1665;1;1665;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260039;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596612;;;;2586;1;2586;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260041;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596613;;;;1198;1;1198;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260024;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596614;;;;1427;1;1427;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260018;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596616;;;;2595;1;2595;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260041;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596619;;;;1365;1;1365;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260032;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596622;;;;527;1;527;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260025;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596633;;;;1815;1;1815;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260040;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596633;;;;1815;6;1815;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260040;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596634;;;;1816;1;1816;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260040;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596634;;;;1816;6;1816;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260040;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596635;;;;881;1;881;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260023;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596640;;;;1113;1;1113;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260003;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596644;;;;2218;1;2218;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260001;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596647;;;;880;1;880;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260023;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596652;;;;3435;1;3435;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596653;;;;1221;1;1221;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260036;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596660;;;;1819;1;1819;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260040;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596665;;;;2473;1;2473;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260037;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596670;;;;2433;1;2433;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260043;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596673;;;;2213;1;2213;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260001;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596675;;;;3431;1;3431;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596676;;;;3432;1;3432;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596681;;;;1430;1;1430;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260018;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596682;;;;2434;1;2434;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260043;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596683;;;;2248;1;2248;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260012;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596700;;;;2217;1;2217;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260001;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596701;;;;2216;1;2216;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260001;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596716;;;;1874;1;1874;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260040;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596716;;;;1875;1;1875;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260040;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596718;;;;3415;1;3415;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596718;;;;3416;1;3416;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596728;;;;3414;1;3414;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596755;;;;2085;1;2085;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260044;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596796;;;;956;1;956;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260023;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9187595;;;;613;1;613;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9187595;;;;613;8;613;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220068;;;;234;1;234;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220068;;;;234;6;234;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220120;;;;179;1;179;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220120;;;;179;6;179;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220122;;;;143;1;143;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220147;;;;154;1;154;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220147;;;;154;3;154;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220148;;;;195;1;195;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220148;;;;195;6;195;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220160;;;;230;1;230;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220160;;;;230;6;230;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220166;;;;210;1;210;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220166;;;;210;6;210;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220167;;;;205;1;205;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220167;;;;205;6;205;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220168;;;;208;1;208;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220168;;;;208;6;208;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220169;;;;175;1;175;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220169;;;;175;6;175;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220170;;;;248;1;248;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220170;;;;248;6;248;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220171;;;;173;1;173;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220171;;;;173;6;173;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220173;;;;245;1;245;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220173;;;;245;6;245;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220181;;;;236;1;236;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220181;;;;236;6;236;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220187;;;;239;1;239;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220187;;;;239;6;239;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220197;;;;126;1;126;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220197;;;;126;6;126;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220203;;;;5;1;5;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490012;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220225;;;;171;1;171;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220225;;;;171;6;171;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220227;;;;140;1;140;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220227;;;;140;6;140;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220228;;;;240;1;240;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
